"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://www.w3.org/2000/01/rdf-schema#label","Exox lucius"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://www.w3.org/2000/01/rdf-schema#label","exox lucius"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0949581#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949581#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014878#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://schema.org/identifier","c0327986"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://schema.org/identifier","C0327986"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014878#this"
"http://semmed.demo.openlinksw.com/about/c0327986#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
