"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1121910#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/2000/01/rdf-schema#label","streptavidin-binding peptide"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/2000/01/rdf-schema#label","streptavidin-binding peptide|SHBG|CCHCR1"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/54535#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6462#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0060916#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1121488#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://schema.org/identifier","54535"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://schema.org/identifier","C1121910"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://schema.org/identifier","6462"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://schema.org/identifier","c1121910"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://schema.org/identifier","C1121910|6462|54535"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/c1121910#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0060916#this"
