"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/79005#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/79005#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/79005#this","http://www.w3.org/2000/01/rdf-schema#label","SCNM1"
"http://semmed.demo.openlinksw.com/about/79005#this","http://www.w3.org/2000/01/rdf-schema#label","SCNM1 gene|SCNM1"
"http://semmed.demo.openlinksw.com/about/79005#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=79005#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0887917#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/51631#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035687#this"
"http://semmed.demo.openlinksw.com/about/79005#this","http://schema.org/identifier","79005"
