"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://www.w3.org/2000/01/rdf-schema#label","s-nitrosocysteinylglycine"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://www.w3.org/2000/01/rdf-schema#label","S-nitrosocysteinylglycine"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038734#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017040#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027793#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017040#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1097411#this"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://schema.org/identifier","c0971232"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://schema.org/identifier","C0971232"
"http://semmed.demo.openlinksw.com/about/c0971232#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0017040#this"
