"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://www.w3.org/2000/01/rdf-schema#label","conjunctival irritation"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://www.w3.org/2000/01/rdf-schema#label","Conjunctival irritation"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://schema.org/identifier","C0239093"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://schema.org/identifier","c0239093"
"http://semmed.demo.openlinksw.com/about/c0239093#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
