"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://www.w3.org/2000/01/rdf-schema#label","aconitum species poisoning"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://www.w3.org/2000/01/rdf-schema#label","Aconitum species poisoning"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032343#this"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039231#this"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://schema.org/identifier","C0275156"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://schema.org/identifier","c0275156"
"http://semmed.demo.openlinksw.com/about/c0275156#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
