"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424826#this"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/2000/01/rdf-schema#label","colec11"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/2000/01/rdf-schema#label","colec11 gene"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/2000/01/rdf-schema#label","COLEC11 gene|COLEC11"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=78989#this"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/78989#this"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://schema.org/identifier","C1424826|78989"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://schema.org/identifier","78989"
"http://semmed.demo.openlinksw.com/about/c1424826#this","http://schema.org/identifier","c1424826"
