"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","jun (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","FOSB gene|FOSB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","Fos B Protein|FOSB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","junb (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","FOSB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator Inhibitor 1|FOSB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","fos (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","FOSB protein, human|FOSB (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","jund (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","fosb gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2354#this","http://www.w3.org/2000/01/rdf-schema#label","fosb (nih - gene)"
