"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://www.w3.org/2000/01/rdf-schema#label","Hynobiidae"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://www.w3.org/2000/01/rdf-schema#label","hynobiidae"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1003203#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003203#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042058#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://schema.org/identifier","c1003204"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://schema.org/identifier","C1003204"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1003204#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042058#this"
