"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://www.w3.org/2000/01/rdf-schema#label","gadolinium EDTA"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://www.w3.org/2000/01/rdf-schema#label","gadolinium edta"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013618#this"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0022567#this"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://schema.org/identifier","c0060935"
"http://semmed.demo.openlinksw.com/about/c0060935#this","http://schema.org/identifier","C0060935"
