"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://www.w3.org/2000/01/rdf-schema#label","s-(1,2,2-trichlorovinyl)glutathione"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://www.w3.org/2000/01/rdf-schema#label","S-(1,2,2-trichlorovinyl)glutathione"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017817#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0553257#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0026237#this"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://schema.org/identifier","C0073787"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://schema.org/identifier","c0073787"
"http://semmed.demo.openlinksw.com/about/c0073787#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0017817#this"
