"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0077344#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/2000/01/rdf-schema#label","tRNA, aspartic acid-"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/2000/01/rdf-schema#label","tRNA, aspartic acid-|TRNA"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/2000/01/rdf-schema#label","trna, aspartic acid-"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/2000/01/rdf-schema#label","trna"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4553#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035286#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0146894#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/434#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0076901#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/434#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://schema.org/identifier","4553"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://schema.org/identifier","c0077344"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://schema.org/identifier","C0077344|4553"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://schema.org/identifier","C0077344"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/434#this"
"http://semmed.demo.openlinksw.com/about/c0077344#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/434#this"
