"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/64090#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/64090#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/64090#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://www.w3.org/2000/01/rdf-schema#label","GAL3ST2 gene|GAL3ST2"
"http://semmed.demo.openlinksw.com/about/64090#this","http://www.w3.org/2000/01/rdf-schema#label","galactose-3-O-sulfotransferase 3|GAL3ST2"
"http://semmed.demo.openlinksw.com/about/64090#this","http://www.w3.org/2000/01/rdf-schema#label","glycoprotein-3-sulfotransferase|GAL3ST2"
"http://semmed.demo.openlinksw.com/about/64090#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=64090#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038769#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014597#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/64090#this","http://schema.org/identifier","C0968709|64090"
"http://semmed.demo.openlinksw.com/about/64090#this","http://schema.org/identifier","C1428421|64090"
"http://semmed.demo.openlinksw.com/about/64090#this","http://schema.org/identifier","C1143888|64090"
