"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420605#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://www.w3.org/2000/01/rdf-schema#label","TBX15 gene|TBX15"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6913#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376449#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://schema.org/identifier","C1420605|6913"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://schema.org/identifier","c1420605"
"http://semmed.demo.openlinksw.com/about/c1420605#this","http://schema.org/identifier","6913"
