"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/729262#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/729262#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://www.w3.org/2000/01/rdf-schema#label","NUTM2B"
"http://semmed.demo.openlinksw.com/about/729262#this","http://www.w3.org/2000/01/rdf-schema#label","nutm2b"
"http://semmed.demo.openlinksw.com/about/729262#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=729262#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1336899#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0206630#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1336899#this"
"http://semmed.demo.openlinksw.com/about/729262#this","http://schema.org/identifier","729262"
