"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://www.w3.org/2000/01/rdf-schema#label","catostomus commersoni"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://www.w3.org/2000/01/rdf-schema#label","Catostomus commersoni"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010614#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034801#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0322399#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0034801#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://schema.org/identifier","C0328264"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://schema.org/identifier","c0328264"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328264#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
