"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419659#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://www.w3.org/2000/01/rdf-schema#label","rpl32"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://www.w3.org/2000/01/rdf-schema#label","rpl32 gene"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://www.w3.org/2000/01/rdf-schema#label","RPL32 gene|RPL32"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6161#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021920#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1419604#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0080089#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0016243#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://schema.org/identifier","C1419659|6161"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://schema.org/identifier","c1419659"
"http://semmed.demo.openlinksw.com/about/c1419659#this","http://schema.org/identifier","6161"
