"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://www.w3.org/2000/01/rdf-schema#label","arcanobacterium"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://www.w3.org/2000/01/rdf-schema#label","Arcanobacterium"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0877148#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6100|11333|23175|51108#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5068#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0666435#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/5068#this"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://schema.org/identifier","C0314862"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://schema.org/identifier","c0314862"
"http://semmed.demo.openlinksw.com/about/c0314862#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
