"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0214622#this"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://www.w3.org/2000/01/rdf-schema#label","cdr1 protein, S pombe"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://www.w3.org/2000/01/rdf-schema#label","cdr1 protein, S pombe|NIM1K"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://www.w3.org/2000/01/rdf-schema#label","cdr1 protein, s pombe"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178453#this"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7465#this"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026255#this"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://schema.org/identifier","c0214622"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://schema.org/identifier","C0214622|167359"
"http://semmed.demo.openlinksw.com/about/c0214622#this","http://schema.org/identifier","C0214622"
