"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://www.w3.org/2000/01/rdf-schema#label","Lates calcarifer"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://www.w3.org/2000/01/rdf-schema#label","lates calcarifer"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004153#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998930#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0329137#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://schema.org/identifier","c0998932"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://schema.org/identifier","C0998932"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1004153#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998930#this"
"http://semmed.demo.openlinksw.com/about/c0998932#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0327749#this"
