"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://www.w3.org/2000/01/rdf-schema#label","esophagus problem"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://www.w3.org/2000/01/rdf-schema#label","Esophagus problem"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036421#this"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://schema.org/identifier","C0812418"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://schema.org/identifier","c0812418"
"http://semmed.demo.openlinksw.com/about/c0812418#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
