"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420221#this"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/2000/01/rdf-schema#label","SLC7A10 gene|SLC7A10"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/2000/01/rdf-schema#label","slc7a10 gene"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/2000/01/rdf-schema#label","slc7a10"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/56301#this"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=56301#this"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://schema.org/identifier","56301"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://schema.org/identifier","C1420221|56301"
"http://semmed.demo.openlinksw.com/about/c1420221#this","http://schema.org/identifier","c1420221"
