"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://www.w3.org/2000/01/rdf-schema#label","Mandibular hyperplasia"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://www.w3.org/2000/01/rdf-schema#label","mandibular hyperplasia"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://schema.org/identifier","c0302501"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://schema.org/identifier","C0302501"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0302501#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0086582#this"
