"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://www.w3.org/2000/01/rdf-schema#label","monomorphic b-cell post-transplant lymphoproliferative disorder"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://www.w3.org/2000/01/rdf-schema#label","Monomorphic B-Cell Post-Transplant Lymphoproliferative Disorder"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024299#this"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024299#this"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024314#this"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://schema.org/identifier","c1334797"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://schema.org/identifier","C1334797"
"http://semmed.demo.openlinksw.com/about/c1334797#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
