"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://www.w3.org/2000/01/rdf-schema#label","genetic epidemiology"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://www.w3.org/2000/01/rdf-schema#label","Genetic Epidemiology"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037434#this"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014507#this"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://schema.org/identifier","C0872180"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://schema.org/identifier","c0872180"
"http://semmed.demo.openlinksw.com/about/c0872180#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014507#this"
