"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0004203#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://www.w3.org/2000/01/rdf-schema#label","ATP Phosphoribosyltransferase|ATP8A2"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://www.w3.org/2000/01/rdf-schema#label","atp8a2"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://www.w3.org/2000/01/rdf-schema#label","atp phosphoribosyltransferase"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0315191#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1005676#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056331#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0597257#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019602#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://schema.org/identifier","51761"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://schema.org/identifier","C0004203|51761"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://schema.org/identifier","c0004203"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0315191#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0056331#this"
"http://semmed.demo.openlinksw.com/about/c0004203#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0597257#this"
