"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://www.w3.org/2000/01/rdf-schema#label","Hematodinium"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://www.w3.org/2000/01/rdf-schema#label","hematodinium"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1004617#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0998273#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004617#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597305#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1510492#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0323856#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010395#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0998273#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://schema.org/identifier","c0320406"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://schema.org/identifier","C0320406"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1004617#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0320406#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010395#this"
