"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/2000/01/rdf-schema#label","Laboratory Assistants"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/2000/01/rdf-schema#label","laboratory assistants"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0086515"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0086515"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0086515"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000103#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0079107#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180487#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182605#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183427#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024530#this"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://schema.org/identifier","C0086515"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://schema.org/identifier","c0086515"
"http://semmed.demo.openlinksw.com/about/c0086515#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0182605#this"
