"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1535257#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CHAT"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","sctr"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MDH2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DDIT3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","ddit3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|COPA"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|F12"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SDS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|GLUD1|UGDH|H6PD|CRYL1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","kcnh1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SCTR"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","cs"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","sars"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MSNP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","ace"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NDUFS7"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DHPS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DCLK3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SERPINA5"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CPT1B"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ABCA2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CBR3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLCO6A1|GSTK1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SAA3P"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLC38A5"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|LCT|POMC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|TNFSF15"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ACE"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","adm"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MIP"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CSF2|LAMC2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|BRAF"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MOS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PRRC2A|KIAA1549L|CRYGEP"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MSC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","mitf"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PRB3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MMVP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","crygep"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ATP7A|MDK|MVK"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","nphs1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","mok"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","mos"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CSF1R"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|POR"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","liph"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CYP27A1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DBT|SNORA62|SNORD12C|CST12P"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|IL4I1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|RET"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CHKA"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NPL"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PLA2G1B|PLA2G2A|PLA2G6"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","kiaa1549l"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","dhps"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","m nos"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|TNC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLURP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|KCNH1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NPHS1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|BCR"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","sp1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","gnptab"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|IKBKG"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PMEL"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ACACA|BMS1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CP"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DSG3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","lpl"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MUC1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DHS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MMRN1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|AFP"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","serpina1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","dcn"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|LCT"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|BCHE|SNORA73A|ENOPH1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","timp1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PTPN11|TBCC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|RLF"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|VHLL"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|IFNA1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MITF"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","slc25a5"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DMTN"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|INTU"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PSS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLC25A3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","csf2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|RPL22"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SAA@|SAA1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SCN5A"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PRB1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","irf6"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","umod"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|FAP"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|GPI"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SERPINA1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ADM"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","ptpn11"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SMPD1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|TIMP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|FLT4"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SOD2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DSG1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","acat1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|TM4SF1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SULT1A1|ST8SIA4"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","cpt1b"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLC25A4"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|BRCA2|FANCD2|PSEN1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|TAT"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|GP5"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","ripk1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PFKFB3"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLC25A36"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","etv6"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CHKA|CHKB|CMPK1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","hca1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|RIPK1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","apc"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","csf1r"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CD80"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","acaca"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SNORD102|SNORD74"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|LPL"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ETV6"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|EPO"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|LIPH|HCA1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","atp8a2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ATP8A2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","tnc"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","mmvp1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|BLM|GP1BB"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CRYGD"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","glul"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","tbcc"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NSL1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","wdr26"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","tat"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|GNPTAB"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|AKR1C4|GZMB|POLR3K"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","bcr"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|EGF"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|AFM|GTF2A1L"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PCK2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|APC|GLUL"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PTH"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MSMB|MST1|TMPRSS13|LMLN"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|UMOD"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DCDC2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DCN|PGC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","lamc2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|FLT4|PKD2L1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","pgc"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PRRT2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","gpi"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|KITLG"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","saa3p"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|GPR148"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","mdh2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PDP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NAGS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NRP1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","fancd2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|IRF6"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ADCYAP1R1|KLF6|DUSP2|PSMG1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","abca2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|KRT15"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","psen1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","brca2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SARS"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|PLP1|PTHLH|PRDX5|PDXP"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CREBBP|EIF4E|OPN1LW|PAG1|PCBP4"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|HCC"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|NPPA"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","prrc2a"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|MOK"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","dcdc2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","cyp27a1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","msc"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","hcc"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|RPE"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|SLC25A5"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|DMD|BEST1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","cxcl2"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|ACAT1|SLC25A5"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|CXCL2|WDR26"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","bms1"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|RCBTB1|EHMT1|GOLGA6A"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4284#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1844#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/292#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1316#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2752#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4023#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1649#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5225#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1593#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3371#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79158#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7076#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3664#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/675#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/619501#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/266790#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5265#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6344#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4254#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6301#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1119#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1636#this"
"http://semmed.demo.openlinksw.com/about/c1535257#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/50951#this"
