"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.w3.org/2004/02/skos/core","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/TR/skos-reference/"
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/title","SKOS Vocabulary"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#note"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#narrowMatch"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#relatedMatch"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#closeMatch"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#broader"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#broaderTransitive"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#narrower"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#narrowerTransitive"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#editorialNote"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#member"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#memberList"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#mappingRelation"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#broadMatch"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b216012"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#changeNote"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b216013"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#historyNote"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#semanticRelation"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#related"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#topConceptOf"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#altLabel"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#hiddenLabel"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b216011"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#notation"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#Collection"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#inScheme"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#hasTopConcept"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b39616"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#definition"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b39617"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#scopeNote"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b39618"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#example"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#prefLabel"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#this"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#exactMatch"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b216056"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b216057"
"http://www.w3.org/2004/02/skos/core","http://xmlns.com/foaf/0.1/topic","nodeID://b216058"
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/description","An RDF vocabulary for describing the basic structure and content of concept schemes such as thesauri, classification schemes, subject heading lists, taxonomies, 'folksonomies', other types of controlled vocabulary, and also concept schemes embedded in glossaries and terminologies."
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/creator","Sean Bechhofer"
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/creator","Alistair Miles"
"http://www.w3.org/2004/02/skos/core","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/contributor","Dave Beckett"
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/contributor","Nikki Rogers"
"http://www.w3.org/2004/02/skos/core","http://purl.org/dc/terms/contributor","Participants in W3C's Semantic Web Deployment Working Group."
"nodeID://b39616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b39616","http://www.w3.org/2002/07/owl#unionOf","nodeID://b39618"
"nodeID://b39616","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b39617","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b39617","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b39617","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b39618","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b39618","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39617"
"nodeID://b39618","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b216011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b216011","http://www.w3.org/2002/07/owl#unionOf","nodeID://b216013"
"nodeID://b216011","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b216012","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b216012","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b216012","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b216013","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b216013","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b216012"
"nodeID://b216013","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b216056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b216056","http://www.w3.org/2002/07/owl#unionOf","nodeID://b216058"
"nodeID://b216056","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b216057","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b216057","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b216057","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
"nodeID://b216058","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b216058","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b216057"
"nodeID://b216058","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/2004/02/skos/core"
