"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/alga#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://www.w3.org/2000/01/rdf-schema#label","Stypopodium zonale"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://www.w3.org/2000/01/rdf-schema#label","stypopodium zonale"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0996315#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002031#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0996316#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0000975#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996315#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0996316#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002031#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000975#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1566558#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039561#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0299355#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://schema.org/identifier","c1483099"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://schema.org/identifier","C1483099"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0996316#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002028#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002031#this"
"http://semmed.demo.openlinksw.com/about/c1483099#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0996315#this"
