"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://www.w3.org/2000/01/rdf-schema#label","antigenic specificity"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://www.w3.org/2000/01/rdf-schema#label","Antigenic Specificity"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0161479#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020967#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0439857#this"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://schema.org/identifier","c0003317"
"http://semmed.demo.openlinksw.com/about/c0003317#this","http://schema.org/identifier","C0003317"
