"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#label","NEG_INTERACTS_WITH"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rich#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anim#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aggp#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/vtbt#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/prog#this"
