"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://www.w3.org/2000/01/rdf-schema#label","Hyla japonica"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://www.w3.org/2000/01/rdf-schema#label","hyla japonica"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327058#this"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327058#this"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://schema.org/identifier","c1051230"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://schema.org/identifier","C1051230"
"http://semmed.demo.openlinksw.com/about/c1051230#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327058#this"
