"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://www.w3.org/2000/01/rdf-schema#label","Sagiyama virus"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://www.w3.org/2000/01/rdf-schema#label","sagiyama virus"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0205661#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002331#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035866#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0205661#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040360#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0040360#this"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://schema.org/identifier","c0318744"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://schema.org/identifier","C0318744"
"http://semmed.demo.openlinksw.com/about/c0318744#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002331#this"
