"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://www.w3.org/2000/01/rdf-schema#label","tobacco ringspot virus"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://www.w3.org/2000/01/rdf-schema#label","Tobacco ringspot virus"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206346#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032092#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0080125#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0963365#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0963365#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://schema.org/identifier","c0520501"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://schema.org/identifier","C0520501"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032092#this"
"http://semmed.demo.openlinksw.com/about/c0520501#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
