"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris maculata"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://www.w3.org/2000/01/rdf-schema#label","pseudacris maculata"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1492469"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1492469"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://schema.org/identifier","c1492469"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://schema.org/identifier","C1492469"
"http://semmed.demo.openlinksw.com/about/c1492469#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003459#this"
