"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://www.w3.org/2000/01/rdf-schema#label","chytridiomycota"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://www.w3.org/2000/01/rdf-schema#label","Chytridiomycota"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012933#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0314732#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1179920#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012933#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031865#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://schema.org/identifier","C0024892"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://schema.org/identifier","c0024892"
"http://semmed.demo.openlinksw.com/about/c0024892#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
