"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://www.w3.org/2000/01/rdf-schema#label","Monodelphis"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://www.w3.org/2000/01/rdf-schema#label","monodelphis"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029115#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024852#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029115#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016026#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017279#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0684287#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013343#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0084873#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0149319#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/795#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001942#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/974#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002508#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0171720#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/973#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4916#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060083#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4915#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009915#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6277#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9575#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0132300#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0060552#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600477#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/920#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0016026#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://schema.org/identifier","C0242413"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://schema.org/identifier","c0242413"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024852#this"
"http://semmed.demo.openlinksw.com/about/c0242413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029115#this"
