"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://www.w3.org/2000/01/rdf-schema#label","dasyatis sabina"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://www.w3.org/2000/01/rdf-schema#label","Dasyatis sabina"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1094924#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://schema.org/identifier","C0327726"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://schema.org/identifier","c0327726"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327726#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0282562#this"
