"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://www.w3.org/2000/01/rdf-schema#label","Leucophaea"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://www.w3.org/2000/01/rdf-schema#label","leucophaea"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600185#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029361#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009208#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021585#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020205#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://schema.org/identifier","c0998379"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://schema.org/identifier","C0998379"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021585#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0600185#this"
"http://semmed.demo.openlinksw.com/about/c0998379#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0020205#this"
