"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419156#this"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/2000/01/rdf-schema#label","pygl"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/2000/01/rdf-schema#label","pygl gene"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/2000/01/rdf-schema#label","PYGL gene|PYGL"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5836#this"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5836#this"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://schema.org/identifier","c1419156"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://schema.org/identifier","C1419156|5836"
"http://semmed.demo.openlinksw.com/about/c1419156#this","http://schema.org/identifier","5836"
