"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://www.w3.org/2000/01/rdf-schema#label","left infraclavicular part of chest"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://www.w3.org/2000/01/rdf-schema#label","Left infraclavicular part of chest"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1280940#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0501623#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0037949#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032743#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032743#this"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://schema.org/identifier","C0931839"
"http://semmed.demo.openlinksw.com/about/c0931839#this","http://schema.org/identifier","c0931839"
