"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/57578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/57578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/57578#this","http://www.w3.org/2000/01/rdf-schema#label","KIAA1409 gene|UNC79"
"http://semmed.demo.openlinksw.com/about/57578#this","http://www.w3.org/2000/01/rdf-schema#label","UNC79"
"http://semmed.demo.openlinksw.com/about/57578#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=57578#this"
"http://semmed.demo.openlinksw.com/about/57578#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/57578#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/259232#this"
"http://semmed.demo.openlinksw.com/about/57578#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/57578#this","http://schema.org/identifier","C1426568|57578"
"http://semmed.demo.openlinksw.com/about/57578#this","http://schema.org/identifier","57578"
