"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://www.w3.org/2000/01/rdf-schema#label","Clostridium tyrobutyricum"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://www.w3.org/2000/01/rdf-schema#label","clostridium tyrobutyricum"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0009054#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009054#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018154#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006523#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4069#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027270#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9564#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0089147#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054312#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016194#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030016#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027280#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1451357#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026794#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0525033#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0089147#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027280#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0006523#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0016194#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1451357#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0054312#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://schema.org/identifier","c0315070"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://schema.org/identifier","C0315070"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0315070#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0525033#this"
