"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://www.w3.org/2000/01/rdf-schema#label","cl 42a"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://www.w3.org/2000/01/rdf-schema#label","CL 42A"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0023545#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0033551#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1517826#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0670845#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0020349#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://schema.org/identifier","C0653977"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://schema.org/identifier","c0653977"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0023545#this"
"http://semmed.demo.openlinksw.com/about/c0653977#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0670845#this"
