"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/106480993#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/2000/01/rdf-schema#label","rn7sl263p"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/2000/01/rdf-schema#label","N NOS|RN7SL263P"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/2000/01/rdf-schema#label","Superoxide Dismutase|RN7SL263P"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/2000/01/rdf-schema#label","RN7SL263P"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/2000/01/rdf-schema#label","ribulose-1,5-bisphosphate carboxylase small-subunit|RN7SL263P"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=106480993#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1511632#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/3821#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1372999#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0000379#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0022688#this"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://schema.org/identifier","106480993"
"http://semmed.demo.openlinksw.com/about/106480993#this","http://schema.org/identifier","C1534911|106480993"
