"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://www.w3.org/2000/01/rdf-schema#label","Kampirone"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://www.w3.org/2000/01/rdf-schema#label","kampirone"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0050079#this"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0123905#this"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016904#this"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://schema.org/identifier","c0219071"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://schema.org/identifier","C0219071"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0219071#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016904#this"
