"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0167657#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/2000/01/rdf-schema#label","KC protein|CALCA"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/2000/01/rdf-schema#label","KC protein|TBCE"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/2000/01/rdf-schema#label","KC protein"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/2000/01/rdf-schema#label","kc protein"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/2000/01/rdf-schema#label","calca"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/796#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://schema.org/identifier","c0167657"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://schema.org/identifier","C0167657|6905"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://schema.org/identifier","C0167657|796"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://schema.org/identifier","796"
"http://semmed.demo.openlinksw.com/about/c0167657#this","http://schema.org/identifier","C0167657"
