"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://www.w3.org/2000/01/rdf-schema#label","[x]nonorganic sleep disorder, unspecified"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://www.w3.org/2000/01/rdf-schema#label","[X]Nonorganic sleep disorder, unspecified"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://schema.org/identifier","C0154565"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://schema.org/identifier","c0154565"
"http://semmed.demo.openlinksw.com/about/c0154565#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
