"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/edac#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://www.w3.org/2000/01/rdf-schema#label","education, pharmacy"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://www.w3.org/2000/01/rdf-schema#label","Education, Pharmacy"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0496675#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085732#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0024811#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://schema.org/identifier","C0013642"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://schema.org/identifier","c0013642"
"http://semmed.demo.openlinksw.com/about/c0013642#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013621#this"
