"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://www.w3.org/2000/01/rdf-schema#label","heterocyclic oxides"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://www.w3.org/2000/01/rdf-schema#label","Heterocyclic Oxides"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0599473#this"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599473#this"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://schema.org/identifier","c0019405"
"http://semmed.demo.openlinksw.com/about/c0019405#this","http://schema.org/identifier","C0019405"
