"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","col4a5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","SLC2A10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","slc2a10 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","slc2a11 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","SLC2A11|SLC2A10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","slc2a10 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","COL4A5|SLC2A10 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=81031#this","http://www.w3.org/2000/01/rdf-schema#label","SLC2A10 gene|SLC2A10 (NIH - Gene)"
