"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421317#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/2000/01/rdf-schema#label","ufs gene"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/2000/01/rdf-schema#label","hpse2"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/2000/01/rdf-schema#label","UFS gene|HPSE2"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/60495#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=60495#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0968841#this"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://schema.org/identifier","c1421317"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://schema.org/identifier","60495"
"http://semmed.demo.openlinksw.com/about/c1421317#this","http://schema.org/identifier","C1421317|60495"
