"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420395#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/2000/01/rdf-schema#label","srd5a1 gene"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/2000/01/rdf-schema#label","SRD5A1 gene|SRD5A1"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/2000/01/rdf-schema#label","srd5a1"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6715#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6715#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0085096#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0376202#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0376202#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085096#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0206081#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0206081#this"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://schema.org/identifier","6715"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://schema.org/identifier","C1420395|6715"
"http://semmed.demo.openlinksw.com/about/c1420395#this","http://schema.org/identifier","c1420395"
