"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1513445#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/2000/01/rdf-schema#label","Monoclonal Antibody CO17-1A|AQP1"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/2000/01/rdf-schema#label","Monoclonal Antibody CO17-1A"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/2000/01/rdf-schema#label","monoclonal antibody co17-1a"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/2000/01/rdf-schema#label","aqp1"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/358#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0083903#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010858#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0059256#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0025932#this"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://schema.org/identifier","C1513445"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://schema.org/identifier","c1513445"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://schema.org/identifier","C1513445|358"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://schema.org/identifier","358"
"http://semmed.demo.openlinksw.com/about/c1513445#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0003250#this"
