"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://www.w3.org/2000/01/rdf-schema#label","Pregnancy in Adolescence"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://www.w3.org/2000/01/rdf-schema#label","pregnancy in adolescence"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037431#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0041427#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037431#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036915#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0683653#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0037431#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://schema.org/identifier","C0032968"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://schema.org/identifier","c0032968"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037431#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0683653#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0032968#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0036864#this"
