"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/54902#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/54902#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://www.w3.org/2000/01/rdf-schema#label","TTC19 gene|TTC19"
"http://semmed.demo.openlinksw.com/about/54902#this","http://www.w3.org/2000/01/rdf-schema#label","TTC19"
"http://semmed.demo.openlinksw.com/about/54902#this","http://www.w3.org/2000/01/rdf-schema#label","ttc19"
"http://semmed.demo.openlinksw.com/about/54902#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=54902#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0342778#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0243069#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0342778#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/128866#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0342778#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0949857#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027765#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0037771#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0243069#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0949857#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0342778#this"
"http://semmed.demo.openlinksw.com/about/54902#this","http://schema.org/identifier","C1540115|54902"
"http://semmed.demo.openlinksw.com/about/54902#this","http://schema.org/identifier","54902"
"http://semmed.demo.openlinksw.com/about/54902#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
