"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://www.w3.org/2000/01/rdf-schema#label","coxsackievirus a10"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://www.w3.org/2000/01/rdf-schema#label","COXSACKIEVIRUS A10"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0018572#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026636#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018572#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0018572#this"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://schema.org/identifier","c1440504"
"http://semmed.demo.openlinksw.com/about/c1440504#this","http://schema.org/identifier","C1440504"
