"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1447456#this"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://www.w3.org/2000/01/rdf-schema#label","galns protein, human"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://www.w3.org/2000/01/rdf-schema#label","GALNS protein, human|GALNS"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://www.w3.org/2000/01/rdf-schema#label","galns"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2588#this"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038717#this"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022563#this"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086009#this"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://schema.org/identifier","2588"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://schema.org/identifier","c1447456"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://schema.org/identifier","C1447456|2588"
"http://semmed.demo.openlinksw.com/about/c1447456#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0085080#this"
