"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://www.w3.org/2000/01/rdf-schema#label","S-(3-hydroxypropyl)cysteine N-acetate"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://www.w3.org/2000/01/rdf-schema#label","s-(3-hydroxypropyl)cysteine n-acetate"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337664#this"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337672#this"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://schema.org/identifier","C0073815"
"http://semmed.demo.openlinksw.com/about/c0073815#this","http://schema.org/identifier","c0073815"
