"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte-specific"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://www.w3.org/2000/01/rdf-schema#label","granulocyte-specific"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034606#this"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://schema.org/identifier","C0440740"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://schema.org/identifier","c0440740"
"http://semmed.demo.openlinksw.com/about/c0440740#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
