"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://www.w3.org/2000/01/rdf-schema#label","5q32"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1521490"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1521490"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1521490"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008643#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0795890#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0740302#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040715#this"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://schema.org/identifier","C1521490"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://schema.org/identifier","c1521490"
"http://semmed.demo.openlinksw.com/about/c1521490#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
