"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420103#this"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/2000/01/rdf-schema#label","SLC16A2 gene|SLC16A2"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/2000/01/rdf-schema#label","slc16a2"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/2000/01/rdf-schema#label","slc16a2 gene"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6567#this"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6567#this"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043292#this"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024852#this"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://schema.org/identifier","C1420103|6567"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://schema.org/identifier","6567"
"http://semmed.demo.openlinksw.com/about/c1420103#this","http://schema.org/identifier","c1420103"
